Title,"Amount received",Institute,"Name of start ups","Organisation Name","Year of receiving VC investment"
-41511,0,,0,0,2022-23
-41555,0,,NA,NA,2022-23
-40823,0,,"Do Not have Startup","Not Applicable",2022-23
-40828,0,,"Do Not have Startup","Not Applicable",2022-23
-41569,0,,NA,NA,2022-23
-40839,0,,NA,NA,2022-23
-40840,0,,NA,NA,2022-23
-41617,1000000,,O,SIU,2022-23
-40896,0,,0,na,2022-23
-41705,0,,0,0,2022-23
-41080,0,,NA,NA,2022-23
-41098,30000000,,CANNABIE,"Lets Venture & Peaceful Progress",2022-23
-41105,20000000,,"Air guruji","Lets Venture",2022-23
-41174,0,,NA,NA,2022-23
-41248,0,,0,NA,2022-23
-41251,0,,0,NA,2022-23
-41294,0,,NIL,NA,2022-23
-41327,0,,NA,NA,2022-23
-41435,0,,NA,NA,2022-23
-41468,0,,NA,NA,2022-23
-41515,0,,0,0,2021-22
-41568,0,,NA,NA,2021-22
-41614,5000000,,"Cleanergy Tech Solut","GAIL India Ltd",2021-22
-41706,0,,0,0,2021-22
-41081,0,,NA,NA,2021-22
-41107,1500000,,"Air guruji","Mr. Ashish Banka",2021-22
-41173,0,,NA,NA,2021-22
-41249,0,,0,NA,2021-22
-41326,0,,NA,NA,2021-22
-41436,0,,NA,NA,2021-22
-41469,0,,NA,NA,2021-22
-41470,0,,NA,NA,2020-21
-41516,0,,0,0,2020-21
-41567,0,,NA,NA,2020-21
-41707,0,,0,0,2020-21
-41082,0,,NA,NA,2020-21
-41172,0,,NA,NA,2020-21
-41325,0,,NA,NA,2020-21
-41437,0,,NA,NA,2020-21
