Title,"FDI investment received",Institute,"Name of start ups","Year of receiving FDI investment"
-41177,0,,NA,2022-23
-41254,0,,0,2022-23
-41295,0,,NIL,2022-23
-41331,0,,NA,2022-23
-41438,0,,NA,2022-23
-41471,0,,NA,2022-23
-41512,0,,0,2022-23
-41556,0,,NA,2022-23
-41573,0,,NA,2022-23
-41618,0,,0,2022-23
-41619,0,,0,2022-23
-41708,0,,0,2022-23
-40824,0,,"Do Not have Startup",2022-23
-40837,0,,"Do Not have Startup",2022-23
-40841,0,,NA,2022-23
-41083,0,,NA,2022-23
-41296,0,,0,2021-22
-41330,0,,NA,2021-22
-41439,0,,NA,2021-22
-41472,0,,NA,2021-22
-41517,0,,0,2021-22
-41572,0,,NA,2021-22
-41709,0,,0,2021-22
-41084,0,,NA,2021-22
-41176,0,,NA,2021-22
-41297,0,,0,2020-21
-41329,0,,NA,2020-21
-41440,0,,NA,2020-21
-41473,0,,NA,2020-21
-41518,0,,0,2020-21
-41570,0,,NA,2020-21
-41710,0,,0,2020-21
-41085,0,,NA,2020-21
-41175,0,,NA,2020-21
